Classe dello strumento,Strumenti di capitale — Azioni e certificati di deposito,,,,
,Fasce di liquidità in base allo scostamento di prezzo 5 e 6 (a partire da 2 000 contrattazioni al giorno) ,,,,
Categoria cliente,Investitore al dettaglio,,,,
"Indicare se < 1 contrattazione a giorno lavorativo, in media, l'anno precedente ",N,,,,
Prime cinque sedi di esecuzione per volume di contrattazioni (in ordine decrescente) ,Volume negoziato in percentuale del totale della classe ,Ordini eseguiti in percentuale del totale della classe ,Percentuale di ordini passivi,Percentuale di ordini aggressivi,Percentuale di ordini orientati 
"Baader Bank AG, LEI: 529900JFOPPEDUR61H13","100,00%","100,00%",N/A,N/A,"100,00%"
,,,,,
,,,,,
,,,,,
,,,,,
Totale,"100,00%","100,00%",N/A,N/A,"100,00%"
,,,,,
,,,,,
Classe dello strumento,Strumenti di capitale — Azioni e certificati di deposito,,,,
,Fasce di liquidità in base allo scostamento di prezzo 3 e 4 (da 80 a 1 999 contrattazioni al giorno) ,,,,
Categoria cliente,Investitore al dettaglio,,,,
"Indicare se < 1 contrattazione a giorno lavorativo, in media, l'anno precedente ",N,,,,
Prime cinque sedi di esecuzione per volume di contrattazioni (in ordine decrescente) ,Volume negoziato in percentuale del totale della classe ,Ordini eseguiti in percentuale del totale della classe ,Percentuale di ordini passivi,Percentuale di ordini aggressivi,Percentuale di ordini orientati 
"Baader Bank AG, LEI: 529900JFOPPEDUR61H13","100,00%","100,00%",N/A,N/A,"100,00%"
,,,,,
,,,,,
,,,,,
,,,,,
Totale,"100,00%","100,00%",N/A,N/A,"100,00%"
,,,,,
,,,,,
Classe dello strumento,Strumenti di capitale — Azioni e certificati di deposito,,,,
,Fasce di liquidità in base allo scostamento di prezzo 1 e 2 (da 0 a 79 contrattazioni al giorno) ,,,,
Categoria cliente,Investitore al dettaglio,,,,
"Indicare se < 1 contrattazione a giorno lavorativo, in media, l'anno precedente ",N,,,,
Prime cinque sedi di esecuzione per volume di contrattazioni (in ordine decrescente) ,Volume negoziato in percentuale del totale della classe ,Ordini eseguiti in percentuale del totale della classe ,Percentuale di ordini passivi,Percentuale di ordini aggressivi,Percentuale di ordini orientati 
"Baader Bank AG, LEI: 529900JFOPPEDUR61H13","100,00%","100,00%",N/A,N/A,"100,00%"
,,,,,
,,,,,
,,,,,
,,,,,
Totale,"100,00%","100,00%",N/A,N/A,"100,00%"
,,,,,
,,,,,
Classe dello strumento,Strumenti di debito,,,,
,Obbligazioni,,,,
Categoria cliente,Investitore al dettaglio,,,,
"Indicare se < 1 contrattazione a giorno lavorativo, in media, l'anno precedente ",N,,,,
Prime cinque sedi di esecuzione per volume di contrattazioni (in ordine decrescente) ,Volume negoziato in percentuale del totale della classe ,Ordini eseguiti in percentuale del totale della classe ,Percentuale di ordini passivi,Percentuale di ordini aggressivi,Percentuale di ordini orientati 
,N/A,N/A,N/A,N/A,N/A
,,,,,
,,,,,
,,,,,
,,,,,
Totale,N/A,N/A,N/A,N/A,N/A
,,,,,
,,,,,
Classe dello strumento,Strumenti di debito,,,,
,Strumenti del mercato monetario,,,,
Categoria cliente,Investitore al dettaglio,,,,
"Indicare se < 1 contrattazione a giorno lavorativo, in media, l'anno precedente ",N,,,,
Prime cinque sedi di esecuzione per volume di contrattazioni (in ordine decrescente) ,Volume negoziato in percentuale del totale della classe ,Ordini eseguiti in percentuale del totale della classe ,Percentuale di ordini passivi,Percentuale di ordini aggressivi,Percentuale di ordini orientati 
,N/A,N/A,N/A,N/A,N/A
,,,,,
,,,,,
,,,,,
,,,,,
Totale,N/A,N/A,N/A,N/A,N/A
,,,,,
